Analysis name
point_spread_function

Image files
XZ_orthogonal_view;PSF_vertical_line_profile;PSF_axial_line_profile;YZ_orthogonal_view;PSF_horizontal_line_profile;XY_orthogonal_view;montage_orthogonal_views;PSF_analyzed_regions_of_interest_superimposed_on_raw_image
XZ_orthogonal_view.png;PSF_vertical_line_profile.jpg;PSF_axial_line_profile.jpg;YZ_orthogonal_view.png;PSF_horizontal_line_profile.jpg;XY_orthogonal_view.png;montage_orthogonal_views.jpg;PSF_analyzed_regions_of_interest_superimposed_on_raw_image.jpg

Image metadata
detector_model;channel_excitation_wavelength;pixel_type;channel_emission_wavelength;the_c;plane_name;Index;slide version;upload_file;path;series_count;objective_name;channel_color;image_count;intrument_ID;height;background correction;format;physical_pixel_unit;upload_time;the_t;objective_model;physical_pixel_size_x;fit_model;objective_immersion;objective_calibrated_magnification;physical_pixel_size_z;detector_type;physical_pixel_size_y;the_z;detector_ID;upload_id;detector_bit_depth;objective_NA;file type;plane_position_x;plane_position_z;plane_position_y;objective_ID;z_stack;channel_name;acquisition_mode;channel_count;metadata file;detector_amplification_gain;detector_settings_binning;z_count;objective_nominal_magnification;series;width;detector_gain;profileROI1;profileROI2
;488.00000000000006;uint16;488.00000000000006;0;TV2_26;26;argo-like;C:/Users/gautier papon/OneDrive - Argolight SA/PROJET/nurturing resolution/PSF DATA/Beads for Webinar/SamDuwe PSF488_63x_CMOS.czi;uploads/image/PSF_488_63x_CMOS #1_2021_03_02_1614676387051.tif;1;Objective:0;-1;81;Instrument:0;1280;false;Zeiss CZI;µm;Tue Mar 02 10:13:07 CET 2021;0;Plan-Apochromat 63x/1.40 Oil DIC M27;0.09968560693198375;mono_gaussian;OIL;63.0;0.09999999999999999;Other;0.09968560693198375;26;Detector:0:0;603e01a32f5def2e500f06bf;16;1.4000000000000004;image;687.6;-37.817099999999996;-5.6;Objective:0;true;TV2;TIRF;1;uploads/metadata//metadata603e01a32f5def2e500f06bf.json;0.0;1x1;81;63.0;PSF_488_63x_CMOS #1;1280;1.0;47.29076830132513,46.15531021198705,14.0,1.0;53.79076830132513,39.65531021198705,1.0,14.0

Context values
index_of_the_selected_image_in_the_stack;low_threshold;ROI_width;smoothing_factor;best_focus_selection;image_dynamic_range;specified_lateral_pixel_size;Y_coordinate_of_the_ROI;image_width;image_height;specified_axial_pixel_size;fitting_model_type;ROI_height;interpolation_factor;pattern_detection_type;X_coordinate_of_the_ROI
26.0;0.0;103.0;1.0;1.0;16.0;0.0996856069;46.65531021198705;1280.0;1280.0;0.1;0.0;91.0;15.0;2.0;54.29076830132513

Reliability values
no_value
1

Result values
position_of_the_curve_peak_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_X;offset_value_in_the_profile_along_Z;best_focus_image_index;position_of_the_curve_peak_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_X;SNR_in_the_profile_along_X;curve_s_FWHM_of_axial_profile;offset_value_in_the_profile_along_X;X_coordinate_of_the_centroid;PSF_ROI_length;intensity_minimum_in_the_profile_along_X;SNR_in_the_profile_along_Z;curve_s_FWHM_of_horizontal_profile;intensity_maximum_in_the_profile_along_X;RMSE_for_the_fitting_function_in_the_profile_along_Z;RMSE_for_the_fitting_function_in_the_profile_along_X;PSF_ROI_width;SBR_in_the_profile_along_Z;offset_value_in_the_profile_along_Y;intensity_maximum_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_Z;intensity_minimum_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_Z;SBR_in_the_profile_along_Y;position_of_the_curve_peak_in_the_profile_along_X;FWHM_of_the_fitting_function_along_X;intensity_minimum_in_the_profile_along_Z;angle_value_used_for_the_orientation_correction;object_size;SNR_in_the_profile_along_Y;RMSE_for_the_fitting_function_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Z;intensity_maximum_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Y;Y_coordinate_of_the_centroid;magnitude_of_the_curve_peak_in_the_profile_along_Y;SBR_in_the_profile_along_X;R_squared_for_the_fitting_function_along_Y
-0.03474074739983046;25803.861266110278;362.0;37.0;0.031320136448992564;0.9964323761605827;53.64602942929326;0.6539681988526523;470.61602783203125;54.29076830132513;14.0;470.61602783203125;43.605418777942305;0.31362278021965795;27266.66015625;0.02293292962263322;0.01864070856013722;1.0;87.56465745124447;551.2269287109375;32332.0;0.9894143964082897;551.2269287109375;31699.229375964253;47.913623805532005;-0.0381417797813407;0.326118164698446;362.0;0.0;3.8333333333333335;59.849895199510804;0.016708467018471465;0.6633525338771772;28112.28125;0.32004569697338753;46.65531021198705;26413.027853483763;54.82541286539912;0.997052121642965

Result table values
fitted_intensity_values_in_the_horizontal_profile;intensity_values_in_the_vertical_profile;X_coordinates;intensity_values_in_the_axial_profile;intensity_values_in_the_horizontal_profile;fitted_intensity_values_in_the_axial_profile;X_coordinates_in_the_vertical_profile;Z_coordinates_in_the_axial_profile;fitted_intensity_values_in_the_vertical_profile;intensity_values_in_the_Z_Profile;interpolated_Z_coordinates_in_the_axial_profile;X_coordinates_in_the_horizontal_profile;interpolated_X_coordinates_in_the_vertical_profile;interpolated_X_coordinates_in_the_horizontal_profile
5.692549636979396E-6;0.0036870401818305254;-0.5981136413999999;0.006068188697099686;0.0;6.383776329817641E-41;-0.6446335911750793;-3.700000047683716;2.759118124222048E-6;556.0;-3.746666666666667;-0.6446335911750793;-0.6911535411733334;-0.6911535411733334
7.261402500617626E-6;0.012264879420399666;-0.4984280344999999;0.00556771969422698;0.004078987054526806;8.846642359193303E-41;-0.5449479818344116;-3.5999999046325684;3.566236075770047E-6;540.0;-3.74;-0.5449479818344116;-0.6845078340466667;-0.6845078340466667
9.239593039129727E-6;0.03166580572724342;-0.3987424275999999;0.00294025638140738;0.012003761716187;1.2252621328719547E-40;-0.4452623724937439;-3.5;4.597438155138712E-6;456.0;-3.733333333333334;-0.4452623724937439;-0.67786212692;-0.67786212692
1.1727456315878417E-5;0.07165897637605667;-0.2990568206999999;0.0070065688341856;0.043466173112392426;1.696013425070524E-40;-0.34557676315307617;-3.4000000953674316;5.911364164422996E-6;586.0;-3.726666666666667;-0.34557676315307617;-0.6712164197933334;-0.6712164197933334
1.4848187843086957E-5;0.22869111597537994;-0.1993712137999999;0.004942133091390133;0.24057598412036896;2.3462770489006075E-40;-0.24589116871356964;-3.299999952316284;7.58098338955852E-6;520.0;-3.72;-0.24589116871356964;-0.6645707126666667;-0.6645707126666667
1.8752610390475885E-5;0.6365131139755249;-0.09968560689999989;0.008507976308465004;0.7030916213989258;3.243986452875553E-40;-0.14620555937290192;-3.200000047683716;9.696821195456767E-6;634.0;-3.713333333333334;-0.14620555937290192;-0.6579250055400001;-0.6579250055400001
2.3624828068657022E-5;1.0;1.1102230246251565E-16;0.007507037837058306;1.0;4.482584697079826E-40;-0.04651995003223419;-3.0999999046325684;1.2370841478162888E-5;602.0;-3.706666666666667;-0.04651995003223419;-0.6512792984133334;-0.6512792984133334
2.968890847054553E-5;0.7693342566490173;0.09968560690000006;0.008883328177034855;0.7512507438659668;6.190528241696424E-40;0.053165655583143234;-3.0;1.5741101090542933E-5;646.0;-3.7;0.053165655583143234;-0.6446335912866668;-0.6446335912866668
3.721675070528722E-5;0.2941763997077942;0.1993712138000001;0.008132624439895153;0.3091176748275757;8.544303118860306E-40;0.15285126864910126;-2.9000000953674316;1.9977308950052646E-5;622.0;-3.693333333333334;0.15285126864910126;-0.6379878841600001;-0.6379878841600001
4.653731515776214E-5;0.07449580729007721;0.29905682070000017;0.01076008751988411;0.10534050315618515;1.1786241014309857E-39;0.2525368630886078;-2.799999952316284;2.528744062007695E-5;706.0;-3.686666666666667;0.2525368630886078;-0.6313421770333334;-0.6313421770333334
5.804740954758236E-5;0.029162611812353134;0.3987424276000001;0.009946824982762337;0.049209486693143845;1.6248890836825947E-39;0.3522224724292755;-2.700000047683716;3.192557866347412E-5;680.0;-3.68;0.3522224724292755;-0.6246964699066667;-0.6246964699066667
7.222424506579592E-5;0.010106435045599937;0.49842803450000006;0.01176102552562952;0.02428211085498333;2.2388338116807206E-39;0.45190808176994324;-2.5999999046325684;4.020116987138047E-5;738.0;-3.673333333333334;0.45190808176994324;-0.61805076278;-0.61805076278
8.96399956720472E-5;2.425213169772178E-4;0.5981136414000001;0.011260556988418102;0.010803375393152237;3.08297303397235E-39;0.5515937209129333;-2.5;5.048991237248088E-5;722.0;-3.666666666666667;0.5515937209129333;-0.6114050556533334;-0.6114050556533334
1.1097861258189846E-4;0.0;0.6977992483000002;0.010384735651314259;0.004121649544686079;4.2429442729950554E-39;0.6512792706489563;-2.4000000953674316;6.324650834250754E-5;694.0;-3.66;0.6512792706489563;-0.6047593485266667;-0.6047593485266667
1.3705516400105522E-4;;;0.009383797645568848;;5.835991655125332E-39;;-2.299999952316284;7.901954117589653E-5;662.0;-3.6533333333333338;;-0.5981136414000001;-0.5981136414000001
1.6883798659482848E-4;;;0.012636846862733364;;8.022537013282205E-39;;-2.200000047683716;9.846875905324385E-5;766.0;-3.646666666666667;;-0.5914679342733333;-0.5914679342733333
2.0747394922133498E-4;;;0.011698467656970024;;1.1021952357960265E-38;;-2.0999999046325684;1.223850692146615E-4;736.0;-3.6400000000000006;;-0.5848222271466668;-0.5848222271466668
2.5431714018438634E-4;;;0.01776665635406971;;1.5134046438304695E-38;;-2.0;1.5171356816629793E-4;930.0;-3.6333333333333337;;-0.5781765200200001;-0.5781765200200001
3.109612956282055E-4;;;0.015639662742614746;;2.0768318134475626E-38;;-1.899999976158142;1.8757995159110897E-4;862.0;-3.626666666666667;;-0.5715308128933334;-0.5715308128933334
3.792762875269451E-4;;;0.014763841405510902;;2.848376054591499E-38;;-1.7999999523162842;2.3132066283301946E-4;834.0;-3.6200000000000006;;-0.5648851057666667;-0.5648851057666667
4.614489837244133E-4;;;0.018830154091119766;;3.9042988896020883E-38;;-1.7000000476837158;2.845171492403953E-4;964.0;-3.6133333333333337;;-0.55823939864;-0.55823939864
5.600287782529908E-4;;;0.022708790376782417;;5.348580308815829E-38;;-1.600000023841858;3.490345999911494E-4;1088.0;-3.606666666666667;;-0.5515936915133334;-0.5515936915133334
6.779780662157978E-4;;;0.02921488881111145;;7.322910356688862E-38;;-1.5;4.270655357206881E-4;1296.0;-3.6000000000000005;;-0.5449479843866667;-0.5449479843866667
